"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Cesaroni Technology",J354,J354,reload,"Not retained by flye",2018-04-21,"Bong Recreational Rea, Kansasvile, WI",55,true,,,true,,,,,,true,"Motor was about 1second I to burn when it cato’d.  It popped hard enough to rip a fin off the rocket, popped off the Aeropack retainer, and had burning grains eject out of the rocket as the motor fell out of the rocket. It appears the the rear closure oring might have failed as well as there was clearly burning melting the plastic threads.  ",,,"As described about one second. This was not my motor but witnessed the prep of the motor, and RSO the rocket. The flyers could not find the tube with date code.",,accepted
"Cesaroni Technology",J580-17A,J580,reload,"Sep 27 2016",2018-04-21,"Tripoli Montana launch @ Twin Bridges, MT",60,,true,,,true,"Forward end",,,,true,"AMW/ProX provided a replacement forward closure with this reload. Greig Leach (flyer) replaced the original nozzle with the replacement nozzle. Immediately after launch the forward end of the case burned through.  Unlike other CTI forward closure failures covered by the recall, the forward closure could not be found. The rolled over lip of the case was torched and the top 3 inches of the reload liner have been burned off. I have photos of the destroyed motor casing and what’s left of the reload.",,true,"A fraction of a second. The altitude the rocket attained was probably a hundred feet before the side of the body tube blew off and the parachute shook out.",,accepted
"Cesaroni Technology",F31-12,F31,SU,1/27/16,2018-02-17,"Houston TX",72,,,true,true,,,,,,,"See below.",,true,"On the Launchpad, the upper body tube of this one-stage rocket popped off. Shortly thereafter smoke began to billow out of the top of the lower body tube along with the parachute. With the rocket still on the Launchpad, flames appeared in the lowermost part of the rocket followed by the entire lower body tube being consumed in flames. The aluminum casing was torn apart on its aft end and the only remnant of the motor itself was the forward most (delay) part.",,accepted
"Cesaroni Technology",134G60-14A,G60,SU,"Jan 06 2016",2018-02-10,"Lucerne Valley Dry Lake Bed, CA",63,,true,,,,,,,,,,,,,,accepted
"Cesaroni Technology",117G69-14A,G69,SU,Sep-16,2017-12-03,"midland rocketry club, UK",54,true,,,,,,,,,,,,,"The motor was a CTI 38mm 1 grain G69, it would appear that upon ignition part of the grain exploded forcing the rear closure and nozzle out the back. The rear closure and nozzle were shattered and the threaded section of the case flared outward, the delay grain didn't ignite. The bulk of the grain didnt ignite  and was visible in photos flying of into the fields however was not found.",,accepted
"Cesaroni Technology",L710,L710,reload,"gave to vendor",2017-11-26,"Tifton GA",70,,,,,,,,,,true,"seal disc on FWD closure burned thru causing bulge in case. no CATO",true,,"As stated, motor burn was successful but the seal on FWD closure leaked & cause a bulge on case making it no longer usable.",,accepted
"Cesaroni Technology",L730,L730,reload,,2017-11-26,"Tifton, Georgia",70,,,,,,,,,,true,"Casing started to burn through but just bulged instead.",,true,"Motor burned to completion. No Cato. Casing bulge identified after recovery. Rocket was in tree for 2 weeks. Appears small o ring started to fail and then the larger one also followed suit but motor burned all propellant before Cato.",,accepted
"Cesaroni Technology",1115J530-15A,J530,SU,10-Mar-16,2017-11-03,"Princeton, IL",60,true,,,,,,true,,,,"2 sec into flight the rear closure failed explosively. The pressure blew the threaded retainer ring off and blew off 5-7 mm off the bottom of the bell shaped retainer (See Giant Leap Rocketry 38mm bell shaped retainers). Soot found 5in into the motor mount tube. Explosion snuffed out delay charge.  Ejection charge did not fire.  Dual deploy electronics operated nominally. Metal motot case found next to the rocket on recovery.",true,true,"2 seconds or so - 85-90% of expected burn time.",,accepted
"Cesaroni Technology",J530,J530,SU,"Dec 13 2011",2017-10-14,"Rio Rancho, NM",60,true,,true,true,true,"4"" from nozzle",,,,,,,,,,accepted
"Cesaroni Technology","J357 Pro38",J357,reload,Nov-16,2017-10-08,"Pawnee National Grasslands, Colorado",55,true,,,,,,,,,,,,,"This morning I attempted a L2 certification flight at the Pawnee National Grasslands, which ended with a CTI Pro 38 J357 Blue Streak motor CATO due to rear closure failure (motor date code I believe was November 2016?).  The on site motor vendor Moto Joe was awesome and replaced the motor and kept the original packaging.    Upon examination of the on board 808 video footage, it is clear the 5 grain case separates from the threaded rear closure while still under boost, pushing out the single deploy main chute on its way to freedom.  Because this was a cert flight I had kept things simple (single deploy) so the payload section was empty with only the 11/32” Kevlar harness connecting the nosecone to ebay.     At this point the motor impacts the ebay/payload section with enough force to plow 3 plastic rivets through 1” of cardboard air frame and shear the 3 #2-56 nylon shear screws joining the nose cone to the payload tube.  Apparently due to the sudden pressure drop, the 5 burning fuel grains promptly self-extinguished, of which 2 partially burned grains were later recovered, one on the range, only one was still stuck in the liner.    I had previously assembled exactly (and only) one Pro 38 motor, an I345 3 grain for my L1 cert last month which had a picture perfect flight.  https://www.youtube.com/watch?v=Ggnm6cXzij8    I assembled this J357 motor under quiet and controlled circumstances in my kitchen.  I have a bachelor’s in mechanical engineering from Iowa State University and I work as a senior staff precision machining engineer where I routinely specify and personally machine threading for a living.  I assembled the rear closure until it was snug and just a hair more.  Snug, hand tight, but most certainly not over tight.  A gap of less than 1/16” was clearly visible between the rear closure and case.    It appears to me the seal between the rear closure O-ring and liner failed.  The O-ring is visibly eroded, there is a hole in the liner in this area, and there are burn marks on the case.  It’s then surmisable that the plastic rear closure threads heated, softened, and failed.    Remarkably, my DX3’s booster section is essentially undamaged.  The nosecone(!) zippered from high speed deployment, but can be repaired with some PE plastic welding.  The payload section is damaged but I think I can repair it well enough for another single deploy     The motor case fell from a couple hundred feet up.  It looks OK at first glance but the there is a slight dent in the threaded end, it's now a bit out of round.  I tried threading in a spent I345 closure and it threads in fine, but this is now one more thing to wonder about...     Sad ground and on-board video here:  https://youtu.be/CfkjB5-tN3k",,accepted
"Cesaroni Technology",M2250,M2250,SU,"unable to find",2017-10-07,"Pine Island, NY",75,,,,,true,"Near the forward closure, just below the threads",,,,,,,,"The motor burned for about 0.5 seconds before letting go. It burned through just below the o-ring groove o the forward, causing the casing to split. It would seem there was erosion of the forward closure allowing exhaust to directly contact the o-ring, which subsequently failed and allowed gases onto the casing.",,accepted
"Cesaroni Technology",53F70-14A,F70,reload,"Jun 0 4 2915",2017-08-27,"Grass Valley, Western Australia",60,,,,,,,true,,,,,,,"Reported to retailer to pass on to manufacturer.    L1 member of WARS/AMRS",,accepted
"Cesaroni Technology","J381 PR38-6G-SK",J381,reload,"Sep 28 2016",2017-05-27,"Princeton, IL Mini-Midwest Power",70,,true,,,,,,,,,,,true,"Not sure exactly how long after ignition but practically instant. Still have motor ""Its stuck in case""",,accepted
"Cesaroni Technology","K750RL 6 grain 54mm",K750,reload,May-15,2017-05-27,"Alamogordo, NM (FLARE) @ NSL",86,,true,true,,true,,,,,true,"A 10"" section was blown out starting from about 4"" from the aft end. ",true,,"The motor came up to pressure for about 2.5 to 2.75 sec. before exploding.",,accepted
"Cesaroni Technology","K750RL 6 grain 54mm",K750,reload,May-15,2017-05-27,"Alamogordo, NM (FLARE) @ NSL",86,,true,true,,true,,,,,true,"A 10"" section was blown out starting from about 4"" from the aft end. ",true,,"The motor came up to pressure for about 2.5 to 2.75 sec. before exploding.",,accepted
"Cesaroni Technology",J425,J425,reload,1-May-14,2017-05-20,"Berwick Maine",80,,,,,,,,true,,,,,,"Altimeter data shows the motor burned for about 1.55s before the ejection charge went off. Accelerometer shows that thrust dropped to 0 about .1 s before the ejection charge went off.  The form does not appear to let me type my last digit of my NAR number in, it is 100345",,accepted
"Cesaroni Technology",J1520,J1520,SU,"Dec 18 2015",2017-04-08,"Price, MD",60,,,,,,,true,,,true,"Flown single motor ejection charge deploy at LDRS 37. Lost visual on rocket due to no tracking smoke. No ejection event occurred and rocket was not recovered. Suspected that ejection charge failed due to the grain being snuffed at motor burnout.",,,,,accepted
"Cesaroni Technology",K1200WT-16A,K1200,reload,"Sep.01,2015, Sep.10,",2017-03-05,"Salome,AZ",76,,,,,,,,,,true,"5grain load used in a 6 grain case with 1 spacer, an Aeropack 54 to 75 adapter was used.  A small bulge in the case occurred approximately 12 to 13 cm from the forward end. The assembly came out of the MMT just fine, however the case will no longer fit into a 54mm MMT. The spacer, adapter, and closure were not damaged. Only the bulge in the 6 grain case. The delay was not adjusted and successfully functioned as a backup to twin stratologgers.",true,true,"The motor burned as predicted till completion.",,accepted
"Cesaroni Technology",G58,G58,reload,,2017-01-15,MDRA,46,true,,,,,,,,,,,true,,"38 1g w/o spacers.  G-58 white, with 5 seconds removed from stock delay.  Stock (blue/white) igniter.  At ignition, nozzle flew off, shearing through the plastic and leaving the threaded portion in the case.  The shearing ripped the motor retainer off, detroying the MMT in the process and part of the tail cone.  Unrestrained motor shot through airframe, but did not exit.  Propellant appears to have snuffed itself out.  Warranteed through AMW; manufacturer warranty form completed and returned to dealer.",,accepted
"Cesaroni Technology",K260-CL,K260,reload,,2016-11-12,"Lucerne Dry Lake",73,,,,,true,"5 inches below forward end",,,,,,,,"Immediately after ignition. The rocket left the pad but burned through just above it. Pressure ejected the upper body, parachutes, electronics, etc.",,accepted
"Cesaroni Technology",G68-13a,G68,reload,1151,2016-10-15,"10 miles west of Twin Bridges, Montana",,,,,true,,,,,,true,"CTI 29 mm three grain casing with 1 spacer.  Forward closure failed.",,,"Motor burned <1second. Rocket kit was an aero tech G-Force.  Kit and motor successfully flown.",,accepted
"Cesaroni Technology","J290-15A White",J290,SU,"Oct 6 2015",2016-10-08,"Great Meadows, NJ",65,,true,,,,,,,,true,"Approximately 1 second after ignition, ejection charge fired separating rocket. Bright red flame was observed from both ends of the rocket. Forward closure appeared to have burned through. Propellant casing was burned through.",,,"Level 2 Certification Attempt  Rocket was PML AMRAAM-4 Quantum Tube  Airframe was completely melted from Forward centering to end of lower airframe  Failure occured after clearing tower    Video of launch: https://www.dropbox.com/s/7ecdciy4i9t36k3/00002.MTS?dl=0    NAR# is 101010",,accepted
"Cesaroni Technology","765J330-16A Classic",J330,reload,"Sep 21, 2005 and Oct",2016-09-03,"Eastern Canada",70,,true,,,,,,,,,,,true,"Failure was instantaneous upon ignition and the ejection end shot though the rocket while the rest of motor was kicked out with enough force to destroy the Aero Pack retaining it in place. Almost no propellent was burned.",,accepted
"Cesaroni Technology",261H120-14A,H120,reload,"August 27 2015",2016-08-20,"Van Buren, NY",82,,true,,,,,,,,,,,,"Apparent forward closure failure; note date code predates the reported first date of bad resin. Failure apparent when rocket was ~15' above pad.",,accepted
"Cesaroni Technology",H120-14A,H120,reload,"Not found",2016-08-20,"Pueblo Co (SCORE site)",90,,,,,true,"Below forward closure",,,,true,"Motor casing failure occurred immediately upon launch causing motor propellant to burn forward into rocket body tube destroying lower section of rocket.",,true,"Occurred before rocket cleared launch rail.  Rocket had enough initial momentum to go about 100ft off the ground in very unstable manner. Motor propellant burned through the forward closure and upper motor tube pressurized the body tube causing upper section to deploy.  Propellant continued to burn through lower body tube as a visible flame while falling to the ground and burned a few seconds after hitting the ground.",,accepted
"Cesaroni Technology","pro38 5 grain J270-1",J270,reload,9/4/15,2016-07-16,"Alamogordo NM.",95,,true,,,,,,,,,,true,,"rocket just got off the rail. .15 sec into burn. burned out front and started rocket on fire. had to put out with water.",,accepted
"Cesaroni Technology",266H125-12A,H125,reload,"MAY 05 2015",2016-07-09,"Colorado, Pawnee Grasslands NCR North Site",89,,,,,,,,true,14.0,true,"Actual delay was 14.25 sec. Unmodified delay is supposed to be 12 sec, modified with manufacturer tool to remove 3 seconds. ",,,,,accepted
"Cesaroni Technology",276H152-15A,H152,reload,"DEC 30 2015",2016-07-09,"Colorado, Pawnee Grasslands NCR North Site",89,,true,,true,,,,true,2.8,,,,true,"Inquired with reseller (motojoe) prior to launch and was assured this was not in the recalled batch. NOTE: NAR numbers now go up past 100000 but this form only permits 5 digits in the NAR number entry.",,accepted
"Cesaroni Technology","6G 54mm 2285K260-P C",K260,reload,"Dec 11 2013",2016-06-25,"Brothers, OR",75,,,,,true,"just below fwd bulkhead",,,,,,,,"6 grain motor in 6XL case using XL spacer. Motor burned for 2 seconds before case failed and flame burned through rocket sides, ending flight. Suspect motor forward bulkhead (delay ejection module) pushed up into spacer, allowing flame to escape from top of motor.",,accepted
"Cesaroni Technology","J316 Pink",J316,reload,"See Comments below",2016-06-24,"Potter, NY",85,,true,,,,,,,,,,,,"Forward closure burned through in 1/2 second or so. This must have been one of the affected forward closures in the June 2016 CTI bulletin. Motor was shipped from CTI around late January 2016. Date code on cardboard packing tube only indicates propellant casting date, not assembly date according to CTI.",,accepted
"Cesaroni Technology",H123,H123,reload,"Jan 18 2016",2016-06-11,Florida,,,,,,true,"forward closure burnthrough",,,,,,true,,"The rocket was less than 100' up when the ejection charge went off and there was flame coming out the front as well.     I am a dealer handling the warranty",,accepted
"Cesaroni Technology",H152-15A,H152,reload,12/30/15,2016-06-11,,85,,true,,,,,,,,,,,true,"Burned for less than a second, rocket just cleared the launch rail.  Appears to have been a failure in the epoxy surrounding the delay compound.",,accepted
"Cesaroni Technology",J145-SK-2G,J145,reload,Oct-15,2016-06-11,"Bunnell, FL",85,,true,,,,,,,,true,"Used this motor in a Pro 54-3G casing. Spacer and delay assembly were ejected through forward bulkhead/centering ring and resulted in the spacer ""absorbing"" the steel quick link and eye bolt. Motor casing ejected out bottom of rocket, with propellant grain still intact. ",,,"Vendor on site (Good Luck Rocketry) replaced casing, closure, and spacer. Have some photos of CATO.",,accepted
"Cesaroni Technology",J580SS,J580,SU,"July 10 2015 or ""O",2016-06-10,"Lucerne Dry Lake Bed",90,true,,,true,,,,,,,,,,"Flown as an airstart in a cluster. Date code was either July 10 2015 or ""Oct 02 2014, Nov 24 2014"", as it was one of 2 J580's flown. Time before burnthrough unknown. Burning propellant ejected and nozzle ejected, causing motor to fly through a few bulkheads in the rocket. Case was not recovered.",,accepted
"Cesaroni Technology",I540WT,I540,reload,"JAN 28 2015",2016-06-05,"Cambridge England",,,,,,,n/k,,,,,"Motor casing parts not found due to heavy crop cover. Altimeter data recorded consistent with motor cato. First pressure fluctuation at ~120' altitude @~300 fps about 0.45 seconds into the flight.  Details/discussion on TRF thread can be supplied if required.",,,"0.45s (Stratologger CF data)",,accepted
"Cesaroni Technology",273H225-14a,H225,reload,Sep-15,2016-05-28,"Mansfield WA",70,,true,,,true,,,,,true,"Rocket burned/exhausted through the ejection charge 20 feet off the launch pad. Delay charge was not adjusted as we were using electronics. complete destruction of the ejection end of the motor leaving a melted hole. Motor was removed from packaging, visually inspected externally and then screwed into a 3 grain casing with spacer before launch. ",,,"a fraction of a second",,accepted
"Cesaroni Technology","H225-14A White Thund",H225,SU,1-Sep-15,2016-05-28,"Mansfield, WA, USA",73,,true,,,true,"burned past delay charge",,,,,,,,"Prepped the motors by basically unwrapping it from the packaging, inspecting the outside for any damage and loading it into the case by threading it all the way in and loading it in the rocket. Did not disassemble or adjust it in any way. No delay adjustments were necessary, as I was using electronics. The motor was a Cesaroni Pro-38 H225 and had a manufacture date of 01 Sep 2015. It looked fine, and was purchased just two weeks before launch. The rockets was ignited and launched off the pad and flew to about 250' when it separated at the lower body tube/ebay point (as if our rear ejection charge had deployed) and huge flame came bursting from the lower body tube. It was pretty apparent the upper motor delay had failed and the motor was burning out of both ends.",,accepted
"Cesaroni Technology",H225-14W,H225,SU,15-Sep-15,2016-05-28,"Mansfield WA",73,,true,,,,,,,,true,"Motor ejection charge completely failed at launch.  Rocket motor ejected charge and produced a huge flame from both the engine nozzle as well as from the forward end where the ejection charge should have been. We did NOT adjust the delay. We merely opened the motor packaging and installed as sent.",,,"The motor burned for Appox 1 sec before flaming out of both ends, ruining my level-1 Cert attempt.",,accepted
"Cesaroni Technology",H225-14W,H225,SU,15-Sep-15,2016-05-28,"Mansfield Washington State",73,,,,,,,,,,,,,,,,accepted
"Cesaroni Technology",I212,I212,reload,24-Dec-15,2016-05-14,"Great Meadows, Virginia",70,,,,,,,,,,,"Forward closure failed and burned through case. Failure was reported to dealer.",,,"The motor burned through almost as soon as it lit. The rocket came off the rail and pancakes. It didn't get enough altitude to trigger deployment and there were flames coming from both ends.",,accepted
"Cesaroni Technology",G150BS,G150,SU,"DEC 23 2010",2016-04-25,"victoria Australia",75,,true,,,,,,,,,,,true,"I had a G150 in a scratch built athena/thor 2"" with a 13 second delay thay was not drilled as it was just there as a backup for dual deployment.    The rocket was slow off the pad then about 30-50ft in the air it shot off the payload section and flame came out the front of the rocket and it fell back down. When inspecting the motor I found a hole in front of where the delay grain was about the size of the charge well which is why the flame shot out the front.     Also the propellant was only half burnt, think it was extinguished when it blew through.",,accepted
"Cesaroni Technology","J335    649J335-15A",J335,reload,"Dec 11 2011",2016-04-21,"Pueblo Colorado",65,,,,,,,,true,7.0,,,,,,,accepted
"Cesaroni Technology",H100-15A,H100,reload,,2016-04-16,"Berwick, ME",60,,,,true,,,,,,,,,,"Motor failed almost immediately, shooting up through the rest of the rocket",,accepted
"Cesaroni Technology",141G78-15A,G78,SU,"FEB 19 2016",2016-04-15,Montana,58,true,,,,,,,,,,,,,"This CATO was due to an over pressure and failure of the aft closure threads or a failure of the aft closure threads alone. The only thing that could have blocked the nozzle was the e-match head or wire clogging the nozzle but there was no evidence from the e-match that this happened. The case, spacer,liner and forward closure/delay all stayed intact and together. The nozzle holder was shattered but the nozzle stayed intact. The aft closure was not cross threaded and was hand tight against the case.  The case was a Pro38-2G case with one spacer, the delay was reduced to 6 seconds, the delay grain didn't ignite, the propellant grain was spit out and burnt on the ground, 90% of the aft closure/nozzle was recovered and rebuilt and 3 pictures show the failure in progress. I could not determine the cause of the failure but only what happened during the failure. If parts, pictures or more details are needed I am glad to provide them, I am at a loss on this one.",,accepted
"Cesaroni Technology",I303,I303,reload,2015,2016-04-09,"Bunnell, FL",70,true,,,true,,,,,,,,true,,"Still had about 1/4"" propellant on all grains. Reported immediately to on site CTI vendor. Gave motor packaging to vender for him to process.",,accepted
"Cesaroni Technology",I303,I303,reload,2015,2016-04-09,"Bunnell, FL",70,true,,,true,,,,,,,,true,,"Still had about 1/4"" propellant on all grains. Reported immediately to on site CTI vendor. Gave motor packaging to vender for him to process.",,accepted
"Cesaroni Technology",F51-13,F51,reload,,2016-04-04,"Southwest Montana",60,,,,,,,true,,,,,,,"The delay charge that failed was drilled to reduce the delay time from 13 seconds to 6 seconds. The drill used was a CTI pro-24 delay drill, build and marketed for this purpose, and used many, many times without problem. The delay that failed was drilled following the procedure set forth in the manual. Post crash analysis of the remnants of the rocket showed that the delay had burned, but had not detonated with even the force required to have any effect on the paper in the end cap.",,accepted
"Cesaroni Technology",F51-13,F51,reload,,2016-04-04,"Southwest Montana",60,,,,,,,true,,,,,,,"The delay charge that failed was drilled to reduce the delay time from 13 seconds to 6 seconds. The drill used was a CTI pro-24 delay drill, build and marketed for this purpose, and used many, many times without problem. The delay that failed was drilled following the procedure set forth in the manual. Post crash analysis of the remnants of the rocket showed that the delay had burned, but had not detonated with even the force required to have any effect on the paper in the end cap.",,accepted
"Cesaroni Technology",H125-12A,H125,reload,P38R-A-2G-CL,2016-04-02,"Hudson Ranch, Pueblo CO",45,,true,,,,,,,,,,,true,"recovery ejection at approximately 0.5 seconds",,accepted
"Cesaroni Technology",H152-15A,H152,SU,"P38R-A-2G-BL   #7132",2016-04-02,"Hudson Ranch, Pueblo CO",45,,true,,,,,,,,,,,true,"recovery ejection in approximately 0.1 seconds after ignition",,accepted
"Cesaroni Technology",H225,H225,reload,1-Sep-15,2016-04-02,"Lat 45°32'50"", Long 112°30'37"", 5666' elev.",60,,true,,,,,,,,,"The forward o-ring was fine and the forward closure remained in the motor, but the delay grain, plastic forward closure, and power charge looked like someone took a torch to the center and burned a hole in it.I have pictures of the motor if anyone wants. Because this was a certification flight the assembly, including the delay adjustment, was observed. We used the CTI DAT set to -7 seconds.",,true,"We flew six of these motors, all from the same lot and date.Only one malfunctioned, but it looked like someone had burned the delay grain and ejection charge right out of it. The only damage was to the inside of a cardboard Mad Cow Torrent lower body tube and the shock cord.",,accepted
"Cesaroni Technology","I223 Skidmark 38mm",I223,reload,"JUN 12 2015",2016-03-19,"Three Oaks, Michigan",45,,,,,,,true,,,,,,,"Motor fully burned. Had delay set at 11 seconds. Ejection charge never fired.",,accepted
"Cesaroni Technology",G117,G117,reload,"April 22 2010",2016-03-15,"Elizabethtown KY",50,,,,,,,,true,1.2,true,"Event occurred almost immediately upon motor burnout. Had removed approximately 1/16"" (2seconds) of the delay material during assembly. ",,,"Full duration of burn",,accepted
"Cesaroni Technology","848J520-16A Skidmark",J520,reload,"Nov 10/26 2014",2016-02-20,"3 Oaks Michigan",35,,,,,,,,,,true,"Rear closure blown off the end of the case",,,"About 1 second into flight - 400 ft.",,accepted
"Cesaroni Technology","2372 K1440-17A",K1440,reload,"Not Available",2016-01-23,"ASA, Texas (Outside of Waco)",50,,true,,,true,"Forward End",,,,,,true,,"Failure occurred approximately 30 ft. of the pad.",,accepted
"Cesaroni Technology",H133,H133,reload,,2015-12-05,"Snow Ranch, Stockton, CA",55,,,,,,,true,,,,,true,,"Motor burned regularly, but delay grain did not burn through, and ejection charge therefore did not go off (paper cap still in place).  Date code is unknown as motor was returned to vendor to send back to CTI.",,accepted
"Cesaroni Technology",J420-15,J420,reload,"Jun 05 2014/Oct 14 2",2015-11-07,"Holtville CA",80,,true,,true,,,,,,true,"aft closure blew out and motor liner, unburned grains, and unburned delay were ejected out the front of the rocket.",,true,"less than a second; altitude about 200 feet",,accepted
"Cesaroni Technology","395 I55-9A",I55,reload,"5/12/2014  6/19/2014",2015-11-01,"Princeton, IL",55,true,,,true,,,,,,,,true,,"Motor burned on the pad.  On ignition, the nozzle/rear closure separated from the motor case, and the rocket burned like a candle for about 10 seconds.  Rocket was destroyed (burnt).  Casing is burn on the end, and I will not use it again.",,accepted
"Cesaroni Technology","CTI 658J357-17A",J357,reload,,2015-10-10,"Northbranch MN",68,true,,,,,,,,,,"Hot gas penetrated past an O ring and started melting the threads attaching the nozzle to the motor case.  Case tore off the plastic threads at the base of the reload and shot out the top of the rocket.    6 grain case with one spacer used.",true,,"Flight details:     http://www.rocketreviews.com/karl-tyrrells-phoenixs-revenge.html    Video:  https://youtu.be/B7K3j9wskdA    Weather:   http://www.wunderground.com/history/airport/KROS/2015/10/10/DailyHistory.html?req_city=North+Branch&req_state=MN&req_statename=Minnesota&reqdb.zip=55056&reqdb.magic=1&reqdb.wmo=99999",,accepted
"Cesaroni Technology",634I540-16A,I540,SU,"Sep 25 2014",2015-09-19,"Alamogordo , NM",80,true,,,,,,,,,true,"Reloadable motor liner burned through while the nozzle blew out. Resulted in exhaust gasses escaping into main body tube.",,,"Motor failed almost immediately after take off.",,accepted
"Cesaroni Technology","CTI 650J270-13A",J270,reload,,2015-09-12,"Northbranch MN",58,true,,true,true,,,,,,,,true,true,"Blew out the side of the case 3/4"" above the base    flight details:     http://www.rocketreviews.com/karl-tyrrells-phoenix-madcow-4-7181.html    Video:   https://www.youtube.com/watch?v=gPNVgG9w1Bo&feature=youtu.be    Weather:    http://www.wunderground.com/history/airport/KROS/2015/9/12/DailyHistory.html?req_city=North+Branch&req_state=MN&req_statename=Minnesota&reqdb.zip=55056&reqdb.magic=1&reqdb.wmo=99999",,accepted
"Cesaroni Technology",J285,J285,reload,"D Aug 23 2002",2015-08-15,"The Plains, VA",90,,,,,,,true,,,,,true,true,"Delay charge burned correctly but did not fire the ejection charge",,accepted
"Cesaroni Technology","Pro 54  K740",K740,reload,"See notes below",2015-07-25,"4 Corners Rocketry Assoc. launch site",80,,true,true,true,,,,,,,"Note:   The packing tube had two date stamps on it.  The oldest was August 16 2012, and the second date stamp was November 27 2013.  ",,true,"The motor failed at about 1 second into the flight...  at about 300 to 400 feet above the pad.",,accepted
"Cesaroni Technology","266 H125-12a",H125,reload,"sept 22 2015",2015-07-03,"ogallala, ne",70,,,,,,,,true,2.0,,,true,,"Had delay set for 7 sec,it ejected in 2 sec. Blew forward centering ring off.",,accepted
"Cesaroni Technology",J357-BS,J357,reload,"container disposed o",2015-05-11,"Huntsville, AL",50,,true,,,,,,,,,,,,"Less than 1 second",,accepted
"Cesaroni Technology",K820,K820,SU,10/6/09,2015-05-02,"Lilly, Ga",70,,,,,,,,,,true,"Instantly upon ignition, the forward motor closure and 3 propellant grains were ejected from the top of the motor. The forward flange that had been rolled into the casing was unrolled, resulting in a flat tube (no longer rolled and able to contain the forward thrust). There was no post incident burning of the ejected grains nor the grains that remained within the casing. It was just like an M80 went off in the motor tube, then nothing but pieces. The rocket and motor were destroyed.",,,"When ignition occurred, the incident was over instantly.",,accepted
"Cesaroni Technology",L265,L265,reload,10-Sep-14,2015-05-02,"Fort Myers, FL",83,,,,,,"Near forward closure",,,,true,"Motor over-pressurized and blew a 2 inch diameter hole just behind the forward closure.",true,,"1 second.",,accepted
"Cesaroni Technology",J394,J394,reload,,2014-11-08,"Lucerne Valley, CA",80,true,,,,,,,,,,,,,"Based off acceleration data, motor burned .45-.55 seconds before failure. Since it was flown in a big cluster, it's unclear exactly when this specific motor lit, as some of them lit a bit late, and there's no clear visual evidence of the failure in video/pictures. Motor ""chuffed"" a bit while the rocket was going to apogee. When motor was assembled, rear closure was removed prior to inserting liner into case. Liner was inserted and pushed all the way forward with a spacer prior to installing the nozzle to avoid crossthreading the closure.",,accepted
"Cesaroni Technology",I236-17A,I236,SU,3-Jun-14,2014-10-19,"Amherst Ohio",50,true,,,,,,,,,,,,true,"Fuel grains hardly burned",,accepted
"Cesaroni Technology","38mm reload H400 VMA",H400,reload,"May 09 2013 and Nov",2014-10-18,"Eastern Washington with Tri-City Rocketeers",70,true,,,,,,,,,,,,true,"The propellent didn't burn.  Upon ignition the nozzle blew off with such force that the AeroPack engine retainer blew off and in the process sheared the aft portion of the motor tube off.  The MadCow Torrent riding the engine ejected the upper bay, nose cone and ebay as the whole rocket climbed a few above the launch rail and then fell back to earth tail first.  I have the CATO on film from the ground and from an onboard camera.  The retainer can be heard ricocheting off of the blast plate and both propellent grains flying through the air aft of the slowly ascending rocket.     The reload was tight in the casing despite a light film of grease.  I was able to eventually hand tighten the nozzle to within the 1/16 inch gap that is acceptable between the casing and the nozzle outer ring.    I purchased this reload from Apogee Components and picked it up personally at the store when in route to NARAM.    An hour before the CATO I had successfully flown the same rocket on an I-195 reload housed within a 5 grain casing with two spacers.  It had successfully flown successfully twice last month on H-125 reloads in the same 2 grain casing that the",,accepted
"Cesaroni Technology",I175-14A,I175,reload,"Feb 28 2013",2014-10-04,"Pueblo, Colorado",74,true,,true,,true,Treads,,,,,,,,"Burned for about 1/2 a second before it spit the nozzle and caused the rocket to spin. Burned a 1/4inch hole through the side of the reload and case. Alos caused case to crack.",,accepted
"Cesaroni Technology",1874K740-18A,K740,reload,,2014-09-19,"Black Rock Desert, NV",85,,true,true,,,,,,,,,,,"The cato occured approximately 1 second into the burn and blew out the front of the motor (the delay module was not recovered).  approximately 1 inch wide and 3 inches long of the front part of the casing peeled back. The liner was recovered seperately from the remains of the case and nozzle.",,accepted
"Cesaroni Technology",I800,I800,reload,11/22/12,2014-08-30,"Argonia, KS",80,,,,,,,true,,,,,,,"The entire propellant grain was burned but the delay grain did not burn or ignite the ejection charge. The rocket then came in ballistic.",,accepted
"Cesaroni Technology","168 H410-14A",H410,reload,"Jan 23 2013",2014-07-27,"Pueblo, CO",70,,true,,,,,,,,true,"Forward end of the 3 grain motor casing is damaged (""mushrooming"")",true,true,"Failure was immediate upon motor ignition.",,accepted
"Cesaroni Technology",H410,H410,reload,,2014-06-08,,85,,true,,,,,,,,,"Unrolled forward end of case, releasing contents forward",,,"V-max motor, prepped June 3, packaging was discarded then. Failure was near start of burn.",,accepted
